SIREN,NIC,siret,Statut de diffusion de l'établissement,Date de création de l'établissement,Tranche de l'effectif de l'établissement,Année de la tranche d'effectif de l'établissement,Activité principale de l'établissement,Date de la dernière mise à jour de l'établissement,Etablissement siège,Nombre de periodes de l'établissement,Complément d'adresse de l'établissement,Numéro de voie de l'établissement,Indice de répétition de l'établissement,Type de voie de l'établissement,Libellé de la voie de l'établissement,Code postal de l'établissement,Commune de l'établissement,Libellé de la commune de l'établissement à l'étranger,Distribution spéciale de l'établissement,Code commune de l'établissement,Code cedex de l'établissement,Libellé cedex de l'établissement,Code du pays de l'établissement étranger,Libellé du pays de l'établissement étranger,Complément d'adresse de l'établissement 2,Numero de voie de l'établissement 2,Indice de répétition de l'établissement 2,Type de voie de l'établissement 2,Libellé de la voie de l'établissement 2,Code postal de l'établissement 2,Libellé de la commune de l'établissement 2,Libellé de la commune de l'établissement étranger 2,Distribution spéciale de l'établissement 2,Code de la commune de l'établissement 2,Code cedex de l'établissement 2,Libellé cedex de l'établissement 2,Code pays de l'établissement,Libellé du pays de l'établissement étranger_1,Date du début de la période de l'établissement,Etat administratif de l'établissement,Enseigne de l'établissement 1,Enseigne de l'établissement 2,Enseigne de l'établissement 3,Dénomination usuelle de l'établissement,Activité principale de l'établissement_1,Nomenclature principale de l'établissement,Caractère employeur de l'établissement,Code EPCI de l'établissement,Libellé de l'EPCI de l'établissement,Altitude moyenne de la commune de l'établissement,Superficie de la commune de l'établissement,Population de la commune de l'établissement,Code de l'arrondissement de l'établissement,Code du département de l'établissement,Département de l'établissement,Code de la région de l'établissement,Région de l'établissement,Section de l'établissement,Sous-section de l'établissement,Division de l'établissement,Groupe de l'établissement,Classe de l'établissement,Adresse de l'établissement,Date de fermeture de l'établissement,Statut de diffusion de l'unité légale,Unité légale purgée,Date de création de l'unité légale,Sigle de l'unité légale,Civilité de la personne physique,Prénom de la personne physique 1,Prénom de la personne physique 2,Prénom de la personne physique 3,Prénom de la personne physique 4,Prénom usuel de la personne physique,Pseudonyme de la personne physique,Identifiant association de l'unité légale,Tranche de l'effectif de l'unité légale,Année de la tranche de l'effectif de l'unité légale,Date du dernier traitement de l'unité légale,Nombre de périodes de l'unité légale,Catégorie de l'entreprise,Année de la catégorie de l'entreprise,Date de début de l'unité légale,Etat administratif de l'unité légale,Nom de la personne physique,Nom d'usage de la personne physique,Dénomination de l'unité légale,Dénomination usuelle de l'unité légale 1,Dénomination usuelle de l'unité légale 2,Dénomination usuelle de l'unité légale 3,Catégorie juridique de l'unité légale,Activité principale de l'unité légale,Nomenclature de l'activité principale de l'unité légale,NIC du siège de l'unité légale,Economie sociale et solidaire unité légale,Caractère employeur de l'unité légale,Section de l'unité légale,Sous-section de l'unité légale,Division de l'unité légale,Groupe de l'unité légale,Classe de l'unité légale,SIRET du siège de l'unité légale,Nature juridique de l'unité légale,Première ligne de l'adressage,Date de fermeture de l'unité légale,Filename,Géolocalisation de l'établissement
400714549,00039,40071454900039,O,2017-09-01,NA,NA,9529ZB,2017-12-05T09:05:41Z,oui,1,NA,45,NA,Boulevard,DU LYCEE,92170,VANVES,NA,NA,92075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2017-09-01,Actif,NA,NA,NA,C.R.C CYCLES,9529ZB,NAFRev2,Oui,200054781,Métropole du Grand Paris,600,156,281700,1,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45 BD DU LYCEE,NA,O,NA,1995-05-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,0 salarié,2017,2019-06-25T16:09:41Z,7,PME,2017,2017-09-01,Active,NA,NA,C.R.C CYCLES,NA,NA,NA,5499,95.29Z,NAFRev2,00039,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,40071454900039,Société à responsabilité limitée (sans autre indication),C.R.C CYCLES,NA,sirene_v3_90,48824289.22823201
390895498,00017,39089549800017,O,1900-01-01,Etablissement non employeur,NA,17.7C,2012-05-21T07:55:40Z,non,4,NA,5,NA,Rue,GOUVERNEUR GENERAL FELIX EBOUE,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1996-03-20,Fermé,NA,NA,NA,NA,17.7C,NAF1993,Oui,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Industrie manufacturiere,Industrie textile et habillement,Industrie textile,Fabrication d'articles a maille,Fabrication de pull-overs et articles similaires,5 RUE GOUVERNEUR GENERAL FELIX EBOUE,1996-03-20,O,NA,1993-04-01,NA,Masculin,OVSEP,NA,NA,NA,OVSEP,NA,NA,NA,NA,2014-07-12T14:36:04Z,6,NA,NA,2013-10-21,Cessée,PETROSSIAN,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00025,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,39089549800025,Entrepreneur individuel,Monsieur OVSEP PETROSSIAN,2013-10-21,sirene_v3_79,48827652.22734821
324411578,00051,32441157800051,O,2015-03-16,NA,NA,95.29Z,2015-03-19T11:27:12Z,oui,1,NA,2,B,Rue,JEANNE D ARC,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2015-03-16,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,2 RUE JEANNE D ARC,NA,O,NA,1982-05-15,NA,Masculin,PHILIPPE,HENRI,JAMES,NA,PHILIPPE,NA,NA,Etablissement non employeur,NA,2017-06-14T10:25:21Z,6,PME,2017,2015-03-16,Active,BERTIN,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00051,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,32441157800051,Entrepreneur individuel,Monsieur PHILIPPE BERTIN,NA,sirene_v3_27,48831901.22801401
389061136,00013,38906113600013,O,1992-11-16,Etablissement non employeur,NA,60.2E,2008-11-08T00:50:10Z,non,3,NA,7,NA,Rue,HELENE LOIRET,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1995-06-01,Fermé,MITTEAUX PASCAL,NA,NA,NA,60.2E,NAF1993,Non,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Transports et communications,Transports et communications,Transports terrestres,Transports urbains et routiers,Transport de voyageurs par taxis,7 RUE HELENE LOIRET,1995-06-01,O,NA,1992-11-16,NA,Masculin,PASCAL,NA,NA,NA,PASCAL,NA,NA,Etablissement non employeur,NA,2018-03-15T11:39:48Z,5,PME,2017,2010-08-02,Active,MITTEAUX,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00039,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,38906113600039,Entrepreneur individuel,Monsieur PASCAL MITTEAUX,NA,sirene_v3_76,48819444.2239862
453169377,00018,45316937700018,O,2004-04-01,Etablissement non employeur,NA,9529ZC,2015-05-14T05:12:49Z,non,5,NA,5,NA,Avenue,DU MARECHAL JUIN,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2013-12-02,Fermé,NA,NA,NA,NA,9529ZC,NAFRev2,Oui,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,5 AV DU MARECHAL JUIN,2013-12-02,O,NA,2004-04-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2017-05-20T08:13:11Z,4,PME,2017,2013-12-02,Active,NA,NA,ISIK,ISIK COUTURE,NA,NA,5499,95.29Z,NAFRev2,00026,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45316937700026,Société à responsabilité limitée (sans autre indication),ISIK,NA,sirene_v3_148,48832485.2228683
453194979,00028,45319497900028,O,2004-05-20,3 à 5 salariés,2017,9529ZA,2019-06-24T13:11:39Z,non,5,DE L'HOTEL DE VILLE,5,NA,Rue,TONY GARNIER,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-07-01,Fermé,LE COUTURIER DES PASSAGES,NA,NA,NA,9529ZA,NAFRev2,Oui,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,5 RUE TONY GARNIER,2018-07-01,O,NA,2004-04-21,NA,NA,NA,NA,NA,NA,NA,NA,NA,3 à 5 salariés,2017,2019-06-24T13:11:39Z,5,PME,2017,2018-07-01,Active,NA,NA,SLEZ,NA,NA,NA,5499,95.29Z,NAFRev2,00036,N,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45319497900036,Société à responsabilité limitée (sans autre indication),SLEZ,NA,sirene_v3_149,48836674.22393331
453463341,00033,45346334100033,O,2016-01-03,1 ou 2 salariés,2016,95.29Z,2018-09-29T12:13:07Z,oui,1,"APPT 76 , BAT D",127,NA,Avenue,J B CLEMENT,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2016-01-03,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,127 AV J B CLEMENT,NA,O,NA,2004-04-16,NA,Masculin,PASCAL,BRUNO,NA,NA,PASCAL,NA,NA,1 ou 2 salariés,2016,2018-09-29T12:13:07Z,8,PME,2017,2016-01-03,Active,GATINEAU,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00033,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45346334100033,Entrepreneur individuel,Monsieur PASCAL GATINEAU,NA,sirene_v3_149,48842411.22317461
491529053,00036,49152905300036,O,2011-06-01,NA,NA,95.29Z,2012-11-09T01:43:20Z,oui,1,NA,47,NA,Rue,MARCEL DASSAULT,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2011-06-01,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,47 RUE MARCEL DASSAULT,NA,O,NA,2006-08-17,NA,Masculin,CHRISTOPHE,LUCIEN,PIERRE,NA,CHRISTOPHE,NA,NA,NA,NA,2017-05-20T09:49:59Z,4,PME,2017,2011-06-01,Active,GERVAIS,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00036,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,49152905300036,Entrepreneur individuel,Monsieur CHRISTOPHE GERVAIS,NA,sirene_v3_165,4883516.225225399
445295009,00028,44529500900028,O,2004-02-06,1 ou 2 salariés,2017,3220ZA,2019-06-24T13:04:46Z,oui,5,NA,185,NA,Rue,D AGUESSEAU,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2008-12-31,Actif,NA,NA,NA,NA,3220ZA,NAFRev2,Oui,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,185 RUE D AGUESSEAU,NA,O,NA,2003-02-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,1 ou 2 salariés,2017,2019-06-24T13:04:46Z,6,PME,2017,2008-12-31,Active,NA,NA,NICOLAS PERRIN ET ASSOCIES,NA,NA,NA,5499,95.29Z,NAFRev2,00028,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,44529500900028,Société à responsabilité limitée (sans autre indication),NICOLAS PERRIN ET ASSOCIES,NA,sirene_v3_140,48835136.223815605
508372786,00014,50837278600014,O,2008-10-01,NA,NA,95.29Z,2017-05-09T11:49:25Z,non,4,NA,224,NA,Avenue,DE VERDUN,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2017-03-17,Fermé,NA,NA,NA,MATHIEU BRICOLE,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,224 AV DE VERDUN,2012-12-31,O,NA,2008-10-01,NA,Masculin,MATHIEU,NA,NA,NA,MATHIEU,NA,NA,NA,NA,2019-06-11T14:50:01Z,5,PME,2017,2018-07-23,Active,GAUTRON,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00030,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,50837278600030,Entrepreneur individuel,Monsieur MATHIEU GAUTRON,NA,sirene_v3_181,48818978.2243011
488989567,00109,48898956700109,O,2006-09-26,NA,NA,95.29Z,2010-02-15T19:48:31Z,non,3,NA,11,NA,Rue,SOLFERINO,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2009-12-31,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,11 RUE SOLFERINO,2009-12-31,O,NA,2006-02-24,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2014-07-12T05:06:23Z,6,NA,NA,2010-11-10,Active,NA,NA,ATELIER TOUS SERVICES,ATELIER DES COMPAGNONS FRANCILIENS,NA,NA,5499,95.29Z,NAFRev2,00125,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,48898956700125,Société à responsabilité limitée (sans autre indication),ATELIER TOUS SERVICES,NA,sirene_v3_162,48828315.22435941
420190902,00015,42019090200015,O,1998-09-03,Etablissement non employeur,NA,68.20B,2009-11-02T10:59:03Z,non,4,NA,NA,NA,Rue,JACQUES HENRI LARTIGUE,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2009-02-09,Fermé,NA,NA,NA,NA,68.20B,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Activites immobilieres,Activites immobilieres,Location et exploitation de biens immobiliers propres ou loues,Location et exploitation de biens immobiliers propres ou loues,Location de terrains et d'autres biens immobiliers,RUE JACQUES HENRI LARTIGUE,2009-02-09,O,NA,1998-09-03,NA,Masculin,FABIEN,NA,NA,NA,FABIEN,NA,NA,Etablissement non employeur,NA,2012-11-09T01:10:51Z,6,NA,NA,2010-06-30,Cessée,MARTI,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00023,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,42019090200023,Entrepreneur individuel,Monsieur FABIEN MARTI,2010-06-30,sirene_v3_112,4882425.2260773
799296546,00507,79929654600507,O,2014-06-20,NA,NA,95.21Z,2014-07-11T03:27:21Z,non,1,NA,8,NA,Rue,DE L'EST,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-06-20,Actif,PARTENAIRE HABITAT,NA,NA,NA,95.21Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation de produits electroniques grand public,Reparation de produits electroniques grand public,8 RUE DE L'EST,NA,O,NA,2013-12-09,A S H,NA,NA,NA,NA,NA,NA,NA,NA,1 ou 2 salariés,2016,2018-09-29T13:36:24Z,4,PME,2017,2014-09-12,Active,NA,NA,ATELIER SERVICE HABITAT,NA,NA,NA,5720,95.29Z,NAFRev2,00044,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,79929654600044,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,ATELIER SERVICE HABITAT,NA,sirene_v3_243,48837902.22453531
333528362,00028,33352836200028,O,1991-09-02,NA,NA,52.7H,2008-11-07T00:53:21Z,non,3,NA,51,NA,Rue,JEAN BLEUZEN,92170,VANVES,NA,NA,92075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1997-01-01,Fermé,NA,NA,NA,NA,52.7H,NAF1993,Non,200054781,Métropole du Grand Paris,600,156,281700,1,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Commerce ; reparations automobile et d'articles domestiques,Commerce ; reparations automobile et d'articles domestiques,Commerce de detail et reparation d'articles domestiques,Reparation d'articles personnels et domestiques,Reparation d'articles personnels et domestiques n.c.a.,51 RUE JEAN BLEUZEN,1997-01-01,O,NA,1985-09-10,NA,Masculin,EMMANUEL,NA,NA,NA,EMMANUEL,NA,NA,Etablissement non employeur,NA,2019-02-27T03:50:02Z,5,PME,2017,2008-02-11,Active,TRABLY,NA,NA,TRABLY EMMANUEL,NA,NA,1000,95.29Z,NAFRev2,00044,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,33352836200044,Entrepreneur individuel,Monsieur EMMANUEL TRABLY,NA,sirene_v3_39,48822452.22944881
790671663,00017,79067166300017,O,2013-01-15,NA,NA,95.29Z,2015-02-06T15:05:38Z,oui,3,NA,6,NA,Rue,CLAUDE MATRAT,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2015-02-05,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,6 RUE CLAUDE MATRAT,2014-11-17,O,NA,2013-01-15,NA,Féminin,HAUDE,NA,NA,NA,HAUDE,NA,NA,NA,NA,2017-05-20T02:27:27Z,3,PME,2017,2015-02-05,Active,DE LA BELLIERE,MESMIN DES VAUX,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00017,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,79067166300017,Entrepreneur individuel,Madame HAUDE DE LA BELLIERE,NA,sirene_v3_235,48828628.228442304
491335444,00049,49133544400049,O,2006-10-04,NA,NA,95.29Z,2014-07-10T00:34:42Z,non,4,NA,50,NA,Rue,MARCEL DASSAULT,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2008-01-01,Fermé,AUX ARTISANS REPARATEURS,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,50 RUE MARCEL DASSAULT,2007-03-01,O,NA,2006-08-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2013-12-11T04:20:59Z,6,NA,NA,2013-03-28,Cessée,NA,NA,AUX COMPAGNONS PARISIEN,AUX COMPAG REPAR REUNIS COMPAG VAL MARNE,COMPAGNONS DES HAUTS DE SEINE,AUX ARTISANS REPARATEURS,5498,95.29Z,NAFRev2,00015,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,49133544400015,SARL unipersonnelle,AUX COMPAGNONS PARISIEN,2013-03-28,sirene_v3_165,48835114.22518841
511127722,00037,51112772200037,O,2013-02-20,NA,NA,9529ZF,2015-07-06T10:24:07Z,non,2,NA,1356,NA,Avenue,ROGER SALENGRO,92370,CHAVILLE,NA,NA,92022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2015-06-01,Fermé,NA,NA,NA,RETOUCHES PARIS,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,1160,357,197170,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,1356 AV ROGER SALENGRO,2015-06-01,O,NA,2009-03-17,NA,Masculin,LUTFI,NA,NA,NA,LUTFI,NA,NA,NA,NA,2019-01-21T15:32:25Z,8,PME,2017,2019-01-01,Active,ALTUNTAS,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00078,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,51112772200078,Entrepreneur individuel,Monsieur LUTFI ALTUNTAS,NA,sirene_v3_184,48809963.2189801
538250671,00012,53825067100012,O,2011-11-01,NA,NA,95.29Z,2014-09-19T19:27:24Z,oui,2,NA,5,NA,Rue,DE LA PASTORALE D ISSY,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-09-01,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,5 RUE DE LA PASTORALE D ISSY,2014-09-01,O,NA,2011-11-01,NA,Féminin,ALICE,TZU CHIEH,NA,NA,ALICE,NA,NA,NA,NA,2015-07-11T07:24:48Z,2,NA,NA,2014-09-01,Cessée,HUANG,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00012,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,53825067100012,Entrepreneur individuel,Madame ALICE HUANG,2014-09-01,sirene_v3_210,48816041.2258108
532994282,00012,53299428200012,O,2011-06-14,NA,NA,95.29Z,2012-07-31T14:38:46Z,oui,2,NA,166,NA,Avenue,DE VERDUN,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2012-07-28,Fermé,NA,NA,NA,2-3 BRICOLES,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,166 AV DE VERDUN,2012-07-28,O,NA,2011-06-14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-07-12T08:36:16Z,2,NA,NA,2012-07-28,Cessée,NA,NA,2-3 BRICOLES PARTICULIERS,NA,NA,NA,5499,95.29Z,NAFRev2,00012,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,53299428200012,Société à responsabilité limitée (sans autre indication),2-3 BRICOLES PARTICULIERS,2012-07-28,sirene_v3_206,48818207.22512961
