,Plateforme Open Data,URL,Collectivité locale,SIREN de la collectivité locale,Thématique,Collectivité locale (code INSEE),longitude,latitude,adresse_complete,libelle_commune
111,Région Normandie - Données de la région académique Normandie,https://data.normandie.education.gouv.fr/,Région Normandie,200053403,Culture & Éducation,,-0.353634,49.186606,ABBAYE-AUX-DAMES PL REINE MATHILDE CS 50523 14035 CAEN CEDEX 1,CAEN
113,Région Normandie - Données du Pôle métropolitain de l'estuaire de la Seine,https://data.estuairedelaseine.fr/,Région Normandie,200053403,Généraliste,,-0.353634,49.186606,ABBAYE-AUX-DAMES PL REINE MATHILDE CS 50523 14035 CAEN CEDEX 1,CAEN
114,Région Normandie - Données géographiques,https://www.geonormandie.fr/accueil,Région Normandie,200053403,Géographie & Intercommunalités,,-0.353634,49.186606,ABBAYE-AUX-DAMES PL REINE MATHILDE CS 50523 14035 CAEN CEDEX 1,CAEN
115,Région Normandie - Données géographiques,https://www.geonormandie.fr/geonetwork/,Région Normandie,200053403,Géographie & Intercommunalités,,-0.353634,49.186606,ABBAYE-AUX-DAMES PL REINE MATHILDE CS 50523 14035 CAEN CEDEX 1,CAEN
118,Région Nouvelle-Aquitaine - Données atmosphériques,https://opendata.atmo-na.org/,Région Nouvelle-Aquitaine,200053759,"Environnement, aménagement, transports",,-0.589206,44.836539,HOTEL DE REGION 14 RUE FRANCOIS DE SOURDIS CS 81383 33077 BORDEAUX CEDEX,BORDEAUX
119,Région Nouvelle-Aquitaine - Données de la Région,https://territoires.nouvelle-aquitaine.fr/open-data,Région Nouvelle-Aquitaine,200053759,Généraliste,,-0.589206,44.836539,HOTEL DE REGION 14 RUE FRANCOIS DE SOURDIS CS 81383 33077 BORDEAUX CEDEX,BORDEAUX
121,Région Nouvelle-Aquitaine - Plateforme d'échange de données,https://pigma.org/datanouvelleaquitaine/accueil,Région Nouvelle-Aquitaine,200053759,Généraliste,,-0.589206,44.836539,HOTEL DE REGION 14 RUE FRANCOIS DE SOURDIS CS 81383 33077 BORDEAUX CEDEX,BORDEAUX
128,Région Occitanie - Données atmosphériques,https://data-atmo-occitanie.opendata.arcgis.com/,Région Occitanie,200053791,"Environnement, aménagement, transports",,1.440857,43.589299,22 BD DU MAL JUIN 31406 TOULOUSE CEDEX 9,TOULOUSE
129,Région Occitanie - Données de la Région,https://data.laregion.fr/,Région Occitanie,200053791,Généraliste,,1.440857,43.589299,22 BD DU MAL JUIN 31406 TOULOUSE CEDEX 9,TOULOUSE
131,Région Occitanie - Données des académies de Montpellier et Toulouse,https://data.occitanie.education.gouv.fr/pages/accueil-occitanie,Région Occitanie,200053791,Culture & Éducation,,1.440857,43.589299,22 BD DU MAL JUIN 31406 TOULOUSE CEDEX 9,TOULOUSE
132,Région Occitanie - Données géographiques,https://ckan.openig.org,Région Occitanie,200053791,Géographie & Intercommunalités,,1.440857,43.589299,22 BD DU MAL JUIN 31406 TOULOUSE CEDEX 9,TOULOUSE
133,Région Occitanie - Données géographiques PICTO,https://www.picto-occitanie.fr/geonetwork/,Région Occitanie,200053791,Géographie & Intercommunalités,,1.440857,43.589299,22 BD DU MAL JUIN 31406 TOULOUSE CEDEX 9,TOULOUSE
139,Région Pays de la Loire - Données atmosphériques,https://data.airpl.org/geonetwork,Région Pays de la Loire,234400034,"Environnement, aménagement, transports",,-1.526051,47.211345,HOTEL DE LA REGION 1 RUE DE LA LOIRE 44966 NANTES CEDEX 9,NANTES
140,Région Pays de la Loire - Données de la Région,https://data.paysdelaloire.fr/,Région Pays de la Loire,234400034,Généraliste,,-1.526051,47.211345,HOTEL DE LA REGION 1 RUE DE LA LOIRE 44966 NANTES CEDEX 9,NANTES
141,Région Pays de la Loire - Données géographiques,https://www.geopal.org/geonetwork/,Région Pays de la Loire,234400034,Géographie & Intercommunalités,,-1.526051,47.211345,HOTEL DE LA REGION 1 RUE DE LA LOIRE 44966 NANTES CEDEX 9,NANTES
142,Région Pays de la Loire - Données géographiques,https://catalogue.sigloire.fr/geonetwork/,Région Pays de la Loire,234400034,Géographie & Intercommunalités,,-1.526051,47.211345,HOTEL DE LA REGION 1 RUE DE LA LOIRE 44966 NANTES CEDEX 9,NANTES
144,Région Provence-Alpes-Côte d'Azur - Données de la Région,https://trouver.datasud.fr/,Région Provence-Alpes-Côte d'Azur,231300021,Généraliste,,5.374144,43.302103,CONSEIL REGIONAL PACA 27 PL JULES GUESDE 13202 MARSEILLE 2,MARSEILLE 2
145,Région Provence-Alpes-Côte d'Azur - Données des communes,https://opendata.sictiam.fr,Région Provence-Alpes-Côte d'Azur,231300021,Généraliste,,5.374144,43.302103,CONSEIL REGIONAL PACA 27 PL JULES GUESDE 13202 MARSEILLE 2,MARSEILLE 2
146,Région Provence-Alpes-Côte d'Azur - Données géographiques Crige,https://trouver.crige-paca.org/dataset,Région Provence-Alpes-Côte d'Azur,231300021,Géographie & Intercommunalités,,5.374144,43.302103,CONSEIL REGIONAL PACA 27 PL JULES GUESDE 13202 MARSEILLE 2,MARSEILLE 2
