SIREN;LBUDG;INSEE;NDEPT;CREGI
247300676;CC PORTE DE MAURIENNE;984;073;084
247300817;CC LES VERSANTS D'AIME;990;073;084
200000172;CC FAUCIGNY-GLIERES CCFG;955;074;084
200011773;CA ANNEMASSE-LES VOIRONS-AGGLOMERATION;935;074;084
200023372;CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;956;074;084
200033116;CC CLUSES ARVE ET MONTAGNES (2CCAM);933;074;084
200034098;CC DES MONTAGNES DU GIFFRE;971;074;084
200034882;CC PAYS DU MONT-BLANC;960;074;084
200066793;CA GRAND ANNECY;934;074;084
200067551;CA THONON AGGLO;892;074;084
200070852;CC USSES ET RHONE;905;074;084
200071967;CC PAYS EVIAN VALLEE ABONDANCE;934;074;084
247400047;CC DE LA VALLEE VERTE;997;074;084
247400112;CC DU PAYS DE CRUSEILLES;904;074;084
247400567;CC FIER ET USSES;973;074;084
247400583;CC ARVE ET SALEVE;981;074;084
247400617;CC DES VALLEES DE THONES (CCVT);947;074;084
247400666;CC DES QUATRE-RIVIERES;977;074;084
247400682;CC DU HAUT-CHABLAIS (CCHC);977;074;084
247400690;CC DU GENEVOIS;996;074;084
247400724;CC DU PAYS ROCHOIS;956;074;084
247400740;CC RUMILLY TERRE DE SAVOIE;930;074;084
247400773;CC SOURCES DU LAC D'ANNECY;958;074;084
200054781;METROPOLE DU GRAND PARIS;769;075;011
200010700;CA CAUX SEINE AGGLO;922;076;028
200023414;MET METROPOLE ROUEN NORMANDIE;955;076;028
200068534;CC TERROIR DE CAUX;840;076;028
200069722;CC INTERREGIONALE AUMALE-BLANGY-SUR;917;076;028
200069730;CC DES 4 RIVIERES;934;076;028
200069821;CA FECAMP CAUX LITTORAL AGGLOMERATION;917;076;028
200069839;CC COTE D'ALBATRE;894;076;028
200069847;CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE;932;076;028
200070068;CC COMMUNAUTE BRAY-EAWY;893;076;028
200070449;CC INTER-CAUX-VEXIN;953;076;028
200084952;CU LE HAVRE SEINE METROPOLE;895;076;028
247600505;CC CAMPAGNE DE CAUX;971;076;028
247600588;CC DES VILLES SOEURS;956;076;028
247600604;CC LONDINIERES;919;076;028
247600620;CC YVETOT NORMANDIE;946;076;028
247600646;CC CAUX AUSTREBERTHE;977;076;028
247600729;CC FALAISES DU TALOU;934;076;028
247600786;CA REGION DIEPPOISE  - CARD;969;076;028
200023125;CC LES PORTES BRIARDES;953;077;011
200023240;CC DU PAYS DE NEMOURS;898;077;011
200023919;CC GATINAIS-VAL DE LOING;927;077;011
200033090;CC PLAINES ET MONTS ET FRANCE;878;077;011
200037133;CC DU PROVINOIS (CCDP);837;077;011
200040251;CC DU BASSEE MONTOIS;797;077;011
200057958;CA PARIS VALLEE DE LA MARNE;962;077;011
200070779;CC BRIE DES RIVIERES ET CHATEAUX;808;077;011
200072130;COMMUNAUTE AGGLO DU PAYS DE MEAUX;850;077;011
200072346;CA DU PAYS DE FONTAINEBLEAU;856;077;011
200072544;CC DES DEUX MORIN;879;077;011
200072874;CC VAL BRIARD;856;077;011
200077055;CA COULOMMIERS PAYS DE BRIE - CA CPB;802;077;011
247700032;CC MORET SEINE-ET-LOING  CCMSL;967;077;011
247700057;CA MELUN VAL DE SEINE (CAMVS);991;077;011
247700065;CC DE PAYS DE L OURCQ (CCPO);964;077;011
247700107;CC PAYS DE MONTEREAU;982;077;011
247700339;CA VAL D'EUROPE AGGLOMERATION;958;077;011
247700438;CC DU PAYS CRECOIS;900;077;011
247700594;CA DE MARNE-ET-GONDOIRE;934;077;011
247700644;CC L'OREE DE LA BRIE;913;077;011
247700701;CC LA BRIE NANGISSIENNE;911;077;011
200033173;CC HAUTE VALLEE DE CHEVREUSE;922;078;011
200034130;CC GALLY MAULDRE;960;078;011
200058519;CA ST GERMAIN BOUCLES DE SEINE;734;078;011
200058782;CA SAINT-QUENTIN-EN-YVELINES;933;078;011
200059889;CU GPSO;999;078;011
200071074;CC LES PORTES DE L'ILE DE FRANCE;941;078;011
200073344;CA RAMBOUILLET TERRITOIRES;851;078;011
247800550;CC DU PAYS HOUDANAIS;861;078;011
247800584;CA VERSAILLES GRAND PARC;970;078;011
247800618;CC COEUR D YVELINES;903;078;011
200040244;CA DU BOCAGE BRESSUIRAIS (CA2B);889;079;075
200041317;CA DU NIORTAIS (CAN);858;079;075
200041333;CC DE PARTHENAY-GATINE (CCPG);872;079;075
200041416;CC AIRVAUDAIS-VAL DU THOUET CCAVT;814;079;075
200041994;CC DU HAUT VAL DE SEVRE (CCHVS);916;079;075
200069748;CC VAL DE GATINE;858;079;075
200069755;CC MELLOIS EN POITOU;876;079;075
247900798;CC DU THOUARSAIS (CCT);945;079;075
200037059;CC HAUTE SOMME;774;080;032
200070928;CC TERRE DE PICARDIE;941;080;032
200070936;CC PONTHIEU-MARQUENTERRE;928;080;032
200070944;CC VIMEU;927;080;032
200070951;CC TERRITOIRE NORD PICARDIE;852;080;032
200070969;CC AVRE LUCE NOYE;866;080;032
200070977;CC GRAND ROYE;915;080;032
200070985;CC EST DE LA SOMME;875;080;032
200070993;CA BAIE DE SOMME;802;080;032
200071181;CC SOMME SUD OUEST;789;080;032
200071223;CC NIEVRE ET SOMME;934;080;032
248000499;CC DU VAL DE SOMME;917;080;032
248000531;CA AMIENS METROPOLE;985;080;032
248000747;CC PAYS DU COQUELICOT;922;080;032
200034023;CC TARN-AGOUT;958;081;076
200034031;CC MONTS D'ALBAN ET VILLEFRANCHOIS;940;081;076
200034049;CC CENTRE TARN-3CT;867;081;076
200034056;CC LAUTRECOIS-PAYS D'AGOUT;912;081;076
200034064;CC CORDAIS ET CAUSSE-4C;906;081;076
200040905;CC CARMAUSIN-SEGALA-3CS;847;081;076
200066124;CA GAILLAC-GRAULHET;721;081;076
200066553;CC MONTS LACAUNE MONTAGNE HT LANGUEDOC;924;081;076
200066561;CC SIDOBRE VALS ET PLATEAUX;847;081;076
248100158;CC SOR-ET-AGOUT;949;081;076
248100430;CA CASTRES-MAZAMET (CACM);850;081;076
248100497;CC VAL-81;988;081;076
248100737;CA ALBIGEOIS C2A;955;081;076
248100745;CC THORE MONTAGNE NOIRE;848;081;076
200040418;CC PAYS DE SERRES EN QUERCY;970;082;076
200066322;CC TERRES DES CONFLUENCES;893;082;076
200066652;CC GRAND SUD TARN ET GARONNE;956;082;076
200066884;CC QUERCY VERT-AVEYRON;941;082;076
200067122;CC COTEAUX ET PLAINES PAYS LAFRANCAISAIN;943;082;076
248200016;CC DES DEUX RIVES;979;082;076
248200057;CC QUERCY CAUSSADAIS;951;082;076
248200065;CC LOMAGNE TARN ET GARONNAISE;945;082;076
248200099;CA GRAND MONTAUBAN;980;082;076
248200107;CC QUERCY ROUERGUE GORGES AVEYRON;968;082;076
200004802;CC PAYS DE FAYENCE;955;083;093
200027100;CC MEDITERRANEE PORTE DES MAURES;943;083;093
200035319;CA VAR ESTEREL MEDITERRANEE;896;083;093
200036077;CC GOLFE ST-TROPEZ;936;083;093
200040202;CC PROVENCE VERDON;921;083;093
200040210;CC LACS ET GORGES DU VERDON;968;083;093
200068104;CA PROVENCE VERTE;890;083;093
248300394;CA SUD STE-BAUME;976;083;093
248300410;CC VALLEE DU GAPEAU;956;083;093
248300493;CA DRACENIE PROVENCE VERDON;927;083;093
248300543;MET TOULON PROVENCE MEDITERRANEE;958;083;093
248300550;CC COEUR DU VAR;968;083;093
200000628;CC RHONE-LEZ-PROVENCE;963;084;093
200035723;CC VENTOUX SUD;938;084;093
200040442;CA LUBERON MONTS DE VAUCLUSE;952;084;093
200040624;CC DU PAYS D APT LUBERON;906;084;093
200040681;CC ENCLAVE DES PAPES PAYS DE GRIGNAN;972;084;093
248400053;CA VENTOUX COMTAT VENAISSIN COVE;964;084;093
248400160;CC AYGUES-OUVEZE EN PROVENCE (D');923;084;093
248400236;CC DU PAYS REUNI D'ORANGE;962;084;093
248400251;CA DU GRAND AVIGNON;968;084;093
248400285;CC TERRITORIALE SUD LUBERON COTELUB;959;084;093
248400293;CC LES SORGUES DU COMTAT MONTEUX;974;084;093
248400319;CC PAYS DES SORGUES-ET-MONTS VAUCLUSE;968;084;093
248400335;CC VAISON VENTOUX - COPAVO;938;084;093
200023778;CC PAYS ST-GILLES-CROIX-DE-VIE;831;085;052
200070233;CC TERRES DE MONTAIGU CCMR;656;085;052
200071165;CA LES SABLES-D'OLONNE AGGLO;842;085;052
200071629;CC CHALLANS-GOIS-COMMUNAUTE;838;085;052
200071900;CC VENDEE GRAND LITTORAL;804;085;052
200071918;CC PAYS ST-FULGENT-LES ESSARTS;623;085;052
200071934;CC PAYS DE FONTENAY-VENDEE;682;085;052
200072882;CC VIE ET BOULOGNE;874;085;052
200073260;CC SUD VENDEE LITTORAL;744;085;052
248500191;CC DE L'ILE DE NOIRMOUTIER;996;085;052
248500258;CC OCEAN MARAIS DE MONTS;989;085;052
248500340;CC DU PAYS DE CHANTONNAY;953;085;052
248500415;CC PAYS DE LA CHATAIGNERAIE;974;085;052
248500464;CC DU PAYS DE POUZAUGES;886;085;052
248500530;CC DU PAYS DES ACHARDS;874;085;052
248500563;CC VENDEE SEVRE AUTISE;746;085;052
248500589;LA ROCHE-SUR-YON AGGLOMERATION;867;085;052
248500621;CC DU PAYS DES HERBIERS;987;085;052
248500662;CC DU PAYS DE MORTAGNE;985;085;052
200043628;CC DES  VALLEES DU CLAIN;934;086;075
200069763;CC DU HAUT POITOU;898;086;075
200069854;CU GRAND POITIERS;911;086;075
200070035;CC DU  CIVRAISIEN EN POITOU;853;086;075
200070043;CC VIENNE ET GARTEMPE;829;086;075
248600413;CA DU GRAND CHATELLERAULT;990;086;075
248600447;CC DU LOUDUNAIS;969;086;075
200040814;CC BRIANCE SUD HAUTE VIENNE;930;087;075
200059400;CC PORTE OCEANE DU LIMOUSIN;931;087;075
200066512;CC ELAN LIMOUSIN AVENIR NATURE;895;087;075
200066520;CC OUEST LIMOUSIN;938;087;075
200070506;CC PAYS DE NEXON MONTS DE CHALUS;965;087;075
200071942;CC HAUT LIMOUSIN EN MARCHE;919;087;075
248700189;CC PAYS DE SAINT-YRIEIX;978;087;075
248719262;CC GARTEMPE-SAINT-PARDOUX;926;087;075
248719288;CC VAL DE VIENNE;972;087;075
248719312;CU LIMOGES METROPOLE;967;087;075
248719338;CC BRIANCE-COMBADE;930;087;075
248719353;CC PORTES DE VASSIVIERE;937;087;075
248719361;CC DE NOBLAT;962;087;075
200005957;CC RAMBERVILLERS;883;088;044
200033868;CC BALLONS HAUTES VOSGES;919;088;044
200042000;CC BRUYERES-VALLONS VOSGES;841;088;044
200068369;CC MIRECOURT DOMPAIRE;866;088;044
200068377;CC PVM;918;088;044
200068559;CC OUEST VOSGIEN;907;088;044
200068682;CC TERRE EAU;754;088;044
200068757;CA EPINAL;838;088;044
200068773;CC COTE SUD OUEST;858;088;044
200071066;CA SDDV;789;088;044
200071157;CC HAUTES VOSGES;949;088;044
200039642;CC LE TONNERROIS EN BOURGOGNE;925;089;027
200039709;CC DU SEREIN;928;089;027
200039758;CC AVALLONNAIS MORVAN VAUBAN VEZEL;927;089;027
200067080;CC CHABLIS VILLAGES TERROIRS;945;089;027
200067114;CA AUXERROIS;988;089;027
200067130;CC PUISAYE FORTERRE;949;089;027
200067304;CC SEREIN ET ARMANCE;962;089;027
248900334;CA DU GRAND SENONAIS;992;089;027
248900383;CC AGGLOMERATION MIGENNOISE;997;089;027
248900524;CC DE L'AILLANTAIS;965;089;027
248900664;CC DE LA VANNE ET PAYS D'OTHE;972;089;027
248900748;CC DU GATINAIS EN BOURGOGNE;773;089;027
248900896;CC YONNE NORD;972;089;027
248900938;CC DU JOVINIEN;971;089;027
200069052;CA GRAND BELFORT COMMUNAUTE D'AGGLO;880;090;027
200069060;CC VOSGES DU SUD;916;090;027
249000241;CC SUD-TERRITOIRE-CCST;950;090;027
200017846;CA ETAMPOIS SUD ESSONNE;827;091;011
200056232;CA COMMUNAUTE PARIS-SACLAY;931;091;011
200057859;CA COEUR D'ESSONNE AGGLOMERATION;960;091;011
200058477;CA VAL D'YERRES VAL DE SEINE;955;091;011
200059228;CA GRD PARIS SUD SEINE ESS SEN;954;091;011
249100074;CC DU PAYS LIMOURS;898;091;011
249100157;CC DES 2 VALLEES CC2V;992;091;011
249100546;CC VAL-D'ESSONNE;901;091;011
249100553;CC JUINE ET RENARDE;840;091;011
249100595;CC DOURDANNAIS EN HUREPOIX (LE);995;091;011
200035970;CC-VEXIN-CENTRE;907;095;011
200055655;CA ROISSY PAYS DE FRANCE;976;095;011
200056380;CA PLAINE VALLEE;950;095;011
200058485;CA VAL PARISIS;976;095;011
200073013;CC CARNELLE PAYS-DE-FRANCE;919;095;011
249500109;CA CERGY-PONTOISE;990;095;011
249500430;CC SAUSSERON IMPRESSIONNISTES;933;095;011
249500455;CC VALLEE OISE TROIS FORETS;932;095;011
249500489;CC HAUT VAL-D'OISE;949;095;011
249500513;CC VEXIN VAL-DE-SEINE;890;095;011
200018653;CA CAP EXCELLENCE;953;101;101
200041507;CA LA RIVIERA DU LEVANT;924;101;101
200044691;CA DU NORD GRANDE TERRE;923;101;101
249710047;CC MARIE GALANTE;999;101;101
249710062;CA DU NORD DE LA BASSE TERRE;970;101;101
249710070;CA GRAND SUD CARAIBES;970;101;101
200027548;CC DES SAVANES;984;102;102
249730037;CC OUEST GUYANAIS;390;102;102
249730045;CA CENTRE LITTORAL (CACL);333;102;102
249730052;CC EST GUYANAIS (CCEG);336;102;102
200041788;CA DU PAYS NORD MARTINIQUE;974;103;103
249720053;CA ESPACE SUD MARTINIQUE;986;103;103
249720061;CA CENTRE MARTINIQUE;992;103;103
249740077;CA DES VILLES SOLIDAIRES;978;104;104
249740085;CA SUD;991;104;104
249740093;CA CIREST;978;104;104
249740101;CA TERRITOIRE DE LA COTE OUEST;996;104;104
249740119;CA  CINOR;990;104;104
200050532;CC PETITE TERRE;989;106;106
200059871;CC DU CENTRE OUEST;981;106;106
200060457;CA DE DEMBENI-MAMOUDZOU;980;106;106
200060465;CC DU NORD DE MAYOTTE;983;106;106
200060473;CC DU SUD;982;106;106
